﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63376062,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 121
https://www.biodiversitylibrary.org/page/46863337,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 100
https://www.biodiversitylibrary.org/page/29715110,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 291
https://www.biodiversitylibrary.org/page/48729266,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 268
https://www.biodiversitylibrary.org/page/50373925,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 261
https://www.biodiversitylibrary.org/page/62789650,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 282
https://www.biodiversitylibrary.org/page/53369365,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 589
https://www.biodiversitylibrary.org/page/53425419,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 132
https://www.biodiversitylibrary.org/page/58725263,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 169
https://www.biodiversitylibrary.org/page/58749318,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 92
https://www.biodiversitylibrary.org/page/41305734,Journal,"Nota lepidopterologica  ",Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 135
https://www.biodiversitylibrary.org/page/49110748,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 73
https://www.biodiversitylibrary.org/page/29829383,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 68
https://www.biodiversitylibrary.org/page/29804714,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 119
https://www.biodiversitylibrary.org/page/29804713,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 118
https://www.biodiversitylibrary.org/page/10447964,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 346
https://www.biodiversitylibrary.org/page/10448274,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 636
