﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5585214,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 36
https://www.biodiversitylibrary.org/page/5585213,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 37
https://www.biodiversitylibrary.org/page/5585207,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 43
https://www.biodiversitylibrary.org/page/5585168,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 104
https://www.biodiversitylibrary.org/page/5585163,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 109
https://www.biodiversitylibrary.org/page/5585162,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 110
https://www.biodiversitylibrary.org/page/5585158,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 124
https://www.biodiversitylibrary.org/page/5585299,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 133
https://www.biodiversitylibrary.org/page/5585320,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 143
https://www.biodiversitylibrary.org/page/5585323,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 146
https://www.biodiversitylibrary.org/page/5585328,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 150
https://www.biodiversitylibrary.org/page/5585329,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 151
https://www.biodiversitylibrary.org/page/5585332,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 154
https://www.biodiversitylibrary.org/page/5585333,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 155
https://www.biodiversitylibrary.org/page/5585335,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 157
https://www.biodiversitylibrary.org/page/5585338,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 160
https://www.biodiversitylibrary.org/page/5585340,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 162
https://www.biodiversitylibrary.org/page/5585344,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1918,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 32 (1918),German,Page 166
https://www.biodiversitylibrary.org/page/13874566,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 194
https://www.biodiversitylibrary.org/page/52187534,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 173
https://www.biodiversitylibrary.org/page/2317548,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 276
https://www.biodiversitylibrary.org/page/38199387,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 93
https://www.biodiversitylibrary.org/page/2580262,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 92
https://www.biodiversitylibrary.org/page/19521468,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 92
https://www.biodiversitylibrary.org/page/59770821,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 92
https://www.biodiversitylibrary.org/page/52025832,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 92
https://www.biodiversitylibrary.org/page/58637176,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 253
https://www.biodiversitylibrary.org/page/46579429,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902  ",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.3",English,Page 45
https://www.biodiversitylibrary.org/page/11181757,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 55
https://www.biodiversitylibrary.org/page/46939664,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 237
https://www.biodiversitylibrary.org/page/46940009,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,
https://www.biodiversitylibrary.org/page/13949680,Book,"Grävsteklarnas liv  ",Stockholm,Magn. Bergvall,1916,"Adlerz, Gottfrid Agaton,      1858 -1918",,Swedish,Page 152
https://www.biodiversitylibrary.org/page/10942380,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1897,"Morley, Claude      1874 -1951",Hymenoptera v.1 (1897),English,Page 237
https://www.biodiversitylibrary.org/page/10942725,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1897,"Morley, Claude      1874 -1951",Hymenoptera v.1 (1897),English,
https://www.biodiversitylibrary.org/page/59016988,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 194
https://www.biodiversitylibrary.org/page/59016994,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 200
https://www.biodiversitylibrary.org/page/59016998,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 204
https://www.biodiversitylibrary.org/page/59016999,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 205
https://www.biodiversitylibrary.org/page/59017362,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 600
https://www.biodiversitylibrary.org/page/24865268,Book,"Indian insect life : a manual of the insects of the plains (tropical India)  ",Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 205
https://www.biodiversitylibrary.org/page/24689779,Book,"Insects  Part 2. Hymenoptera continued (Tubulifera and Aculeata), Coleoptera, Strepsiptera, Lepidoptera, Diptera, Aphaniptera, Thysanoptera, Hemiptera, Anoplura",London,Macmillan,1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 92
https://www.biodiversitylibrary.org/page/22289646,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 268
https://www.biodiversitylibrary.org/page/52969191,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/30112839,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 291
https://www.biodiversitylibrary.org/page/30112843,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 295
https://www.biodiversitylibrary.org/page/48182615,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182656,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 28
https://www.biodiversitylibrary.org/page/48072570,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48072566,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48072564,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 3
https://www.biodiversitylibrary.org/page/48072562,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/48072556,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48072554,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 9
https://www.biodiversitylibrary.org/page/48072552,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 11
https://www.biodiversitylibrary.org/page/48072550,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48072549,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48072548,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/48072546,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 15
https://www.biodiversitylibrary.org/page/48072542,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 19
https://www.biodiversitylibrary.org/page/48072540,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 21
https://www.biodiversitylibrary.org/page/48072538,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 23
https://www.biodiversitylibrary.org/page/48072536,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 25
https://www.biodiversitylibrary.org/page/48072792,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/48073262,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.61 (1964),English,
https://www.biodiversitylibrary.org/page/47953545,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 170
https://www.biodiversitylibrary.org/page/47953547,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 172
https://www.biodiversitylibrary.org/page/47950715,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 382
https://www.biodiversitylibrary.org/page/47950730,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 391
https://www.biodiversitylibrary.org/page/47950737,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 398
https://www.biodiversitylibrary.org/page/48069468,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,
https://www.biodiversitylibrary.org/page/48069648,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 307
https://www.biodiversitylibrary.org/page/48067531,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,
https://www.biodiversitylibrary.org/page/48067635,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 148
https://www.biodiversitylibrary.org/page/48067656,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 167
https://www.biodiversitylibrary.org/page/48067671,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 180
https://www.biodiversitylibrary.org/page/48067672,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/48067783,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,
https://www.biodiversitylibrary.org/page/48807194,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 466
https://www.biodiversitylibrary.org/page/48604654,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/8196564,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/9175286,Book,"Overzicht der schadelijke en nuttige insecten van Java  ",Batavia [etc.],G. Kolff & co,1908,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",no.6 (1908),Indonesian,Page 103
https://www.biodiversitylibrary.org/page/48829428,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.19,English,Page 8
