﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924855,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 29
https://www.biodiversitylibrary.org/page/50101215,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/56935370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 181
https://www.biodiversitylibrary.org/page/51034592,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 109
https://www.biodiversitylibrary.org/page/50734596,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 84
https://www.biodiversitylibrary.org/page/371435,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/410208,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 246
https://www.biodiversitylibrary.org/page/410455,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 473
https://www.biodiversitylibrary.org/page/385632,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 429
https://www.biodiversitylibrary.org/page/41537123,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 787
https://www.biodiversitylibrary.org/page/39745091,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 401
https://www.biodiversitylibrary.org/page/37039819,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/37039841,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/31818892,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/31818922,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/62570997,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/31553147,Journal,"Science  ","New York, N.Y",[s.n.],1897,"American Association for the Advancement of Science.       ",ser.2:v.5 (1897:Jan.-June),English,Page 64
https://www.biodiversitylibrary.org/page/62354537,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 289
https://www.biodiversitylibrary.org/page/62354627,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 379
https://www.biodiversitylibrary.org/page/62354538,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.107 (2018),English,Page 290
