﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666129,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/49644737,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 88
https://www.biodiversitylibrary.org/page/8787261,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 139
https://www.biodiversitylibrary.org/page/50746562,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/7868990,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 18
https://www.biodiversitylibrary.org/page/54706459,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 23
https://www.biodiversitylibrary.org/page/54688280,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2014,"Maryland Herpetological Society.       ",v.50:no.1/2 (2014:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/34304561,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 1
https://www.biodiversitylibrary.org/page/34304521,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 53
https://www.biodiversitylibrary.org/page/34304522,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 54
https://www.biodiversitylibrary.org/page/34304826,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 162
https://www.biodiversitylibrary.org/page/34304828,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 164
https://www.biodiversitylibrary.org/page/34157348,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/34157349,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/34157350,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 147
https://www.biodiversitylibrary.org/page/34157354,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 151
https://www.biodiversitylibrary.org/page/34157355,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/34157356,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 153
https://www.biodiversitylibrary.org/page/34157357,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/34157358,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/34157360,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/34157473,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 264
https://www.biodiversitylibrary.org/page/7552123,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 75
https://www.biodiversitylibrary.org/page/36274525,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.3 (1890),German,Page 1672
https://www.biodiversitylibrary.org/page/10767592,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.3 (1890),German,Page 1672
https://www.biodiversitylibrary.org/page/16190346,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,Page 47
https://www.biodiversitylibrary.org/page/2770660,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 89
https://www.biodiversitylibrary.org/page/2770666,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 95
https://www.biodiversitylibrary.org/page/2770676,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 105
https://www.biodiversitylibrary.org/page/2770755,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 184
https://www.biodiversitylibrary.org/page/2770769,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 198
https://www.biodiversitylibrary.org/page/2770876,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 305
https://www.biodiversitylibrary.org/page/52275844,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species  ",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/15727281,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.12 (1988),English,Page 264
https://www.biodiversitylibrary.org/page/52116265,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 25
https://www.biodiversitylibrary.org/page/52116470,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 218
https://www.biodiversitylibrary.org/page/52116497,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 245
https://www.biodiversitylibrary.org/page/50967906,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 808
https://www.biodiversitylibrary.org/page/50968104,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 1006
https://www.biodiversitylibrary.org/page/61212709,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters  ","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/61212707,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters  ","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/61212739,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters  ","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 102
