﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 68
https://www.biodiversitylibrary.org/page/6402543,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 88
https://www.biodiversitylibrary.org/page/13339186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 137
https://www.biodiversitylibrary.org/page/14113606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/41771404,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 13
https://www.biodiversitylibrary.org/page/41771405,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 14
https://www.biodiversitylibrary.org/page/5850068,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 347
https://www.biodiversitylibrary.org/page/7897811,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 138
https://www.biodiversitylibrary.org/page/7897772,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 99
https://www.biodiversitylibrary.org/page/23690510,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 226
https://www.biodiversitylibrary.org/page/16827693,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/3012486,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1893,"Allen, Alfred.       ","v. 12 (ser. 3, v. 3) (1893)",English,Page 446
https://www.biodiversitylibrary.org/page/3012416,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1893,"Allen, Alfred.       ","v. 12 (ser. 3, v. 3) (1893)",English,Page 382
https://www.biodiversitylibrary.org/page/3012419,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1893,"Allen, Alfred.       ","v. 12 (ser. 3, v. 3) (1893)",English,Page 383
https://www.biodiversitylibrary.org/page/3012418,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1893,"Allen, Alfred.       ","v. 12 (ser. 3, v. 3) (1893)",English,
https://www.biodiversitylibrary.org/page/49589656,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 457
https://www.biodiversitylibrary.org/page/2202983,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 270
https://www.biodiversitylibrary.org/page/2203095,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 396
https://www.biodiversitylibrary.org/page/34682382,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 251
https://www.biodiversitylibrary.org/page/34682472,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 341
https://www.biodiversitylibrary.org/page/39436566,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 174
https://www.biodiversitylibrary.org/page/39436567,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 175
