﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640757,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 9
https://www.biodiversitylibrary.org/page/5573344,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 35
https://www.biodiversitylibrary.org/page/10465383,Book,"Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 77
https://www.biodiversitylibrary.org/page/28800761,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 76
https://www.biodiversitylibrary.org/page/44935026,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 449
https://www.biodiversitylibrary.org/page/44935027,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 450
https://www.biodiversitylibrary.org/page/44935029,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 452
https://www.biodiversitylibrary.org/page/12425592,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani  ",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 626
https://www.biodiversitylibrary.org/page/6110307,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 224
https://www.biodiversitylibrary.org/page/35178685,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 142
https://www.biodiversitylibrary.org/page/46496524,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 770
https://www.biodiversitylibrary.org/page/14815107,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 386
