﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371345,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 36
https://www.biodiversitylibrary.org/page/37098774,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 36
https://www.biodiversitylibrary.org/page/33711965,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 120
https://www.biodiversitylibrary.org/page/3394196,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 102
https://www.biodiversitylibrary.org/page/3405293,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 280
https://www.biodiversitylibrary.org/page/3405111,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 60
https://www.biodiversitylibrary.org/page/27464143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 344
https://www.biodiversitylibrary.org/page/37938666,Book,"Agricultural zoology  ",London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/60828587,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 305
https://www.biodiversitylibrary.org/page/8848829,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 331
https://www.biodiversitylibrary.org/page/4855476,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 408
https://www.biodiversitylibrary.org/page/4855564,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 496
https://www.biodiversitylibrary.org/page/4855304,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 236
https://www.biodiversitylibrary.org/page/35665131,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 28
https://www.biodiversitylibrary.org/page/32500851,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 48
https://www.biodiversitylibrary.org/page/32515827,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 688
https://www.biodiversitylibrary.org/page/33710455,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 542
https://www.biodiversitylibrary.org/page/32545855,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 293
https://www.biodiversitylibrary.org/page/8238640,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCLXXX
https://www.biodiversitylibrary.org/page/8232806,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 242
https://www.biodiversitylibrary.org/page/3262978,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 45
https://www.biodiversitylibrary.org/page/16372471,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 110
https://www.biodiversitylibrary.org/page/16372472,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 111
https://www.biodiversitylibrary.org/page/35722964,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 133
https://www.biodiversitylibrary.org/page/35722967,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 136
https://www.biodiversitylibrary.org/page/35723176,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 345
https://www.biodiversitylibrary.org/page/35722880,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 3
https://www.biodiversitylibrary.org/page/35722977,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 146
https://www.biodiversitylibrary.org/page/35722983,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 152
