﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951762,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/2195914,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 483
https://www.biodiversitylibrary.org/page/28626234,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.6 (1829)",,Page 400
https://www.biodiversitylibrary.org/page/58022114,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 457
https://www.biodiversitylibrary.org/page/48275185,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/16780461,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 97
https://www.biodiversitylibrary.org/page/670638,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 419
https://www.biodiversitylibrary.org/page/31471344,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 6
https://www.biodiversitylibrary.org/page/22996587,Book,"The origin of a land flora : a theory based upon the facts of alternation  ",London,Macmillan,1908,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 584
https://www.biodiversitylibrary.org/page/22996590,Book,"The origin of a land flora : a theory based upon the facts of alternation  ",London,Macmillan,1908,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 587
https://www.biodiversitylibrary.org/page/16430796,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 167
https://www.biodiversitylibrary.org/page/4279828,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair Erster Band: Sporenpflanzen Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 201
https://www.biodiversitylibrary.org/page/53567935,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.45 (1980),English,Page 1
https://www.biodiversitylibrary.org/page/34428686,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 90
https://www.biodiversitylibrary.org/page/3292179,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 317
