﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36285011,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 222
https://www.biodiversitylibrary.org/page/43165263,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 251
https://www.biodiversitylibrary.org/page/39970874,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/61160378,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/5135608,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 497
https://www.biodiversitylibrary.org/page/48802579,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 172
https://www.biodiversitylibrary.org/page/42880742,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 701
https://www.biodiversitylibrary.org/page/209566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 701
https://www.biodiversitylibrary.org/page/12339418,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 43
https://www.biodiversitylibrary.org/page/12339542,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 167
https://www.biodiversitylibrary.org/page/404053,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 67
https://www.biodiversitylibrary.org/page/52667699,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 67
https://www.biodiversitylibrary.org/page/43638391,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 67
https://www.biodiversitylibrary.org/page/33626169,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 430
https://www.biodiversitylibrary.org/page/13960917,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 307
https://www.biodiversitylibrary.org/page/13953827,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 280
https://www.biodiversitylibrary.org/page/13960807,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 308
https://www.biodiversitylibrary.org/page/54154055,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 85
https://www.biodiversitylibrary.org/page/2355170,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 192
https://www.biodiversitylibrary.org/page/2355129,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 151
https://www.biodiversitylibrary.org/page/1600818,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.174 (1912),English,Page 122
https://www.biodiversitylibrary.org/page/384886,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 272
https://www.biodiversitylibrary.org/page/385070,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 456
https://www.biodiversitylibrary.org/page/385160,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 546
https://www.biodiversitylibrary.org/page/59954112,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 127
https://www.biodiversitylibrary.org/page/38748741,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.20 (KIL-LIG),English,
https://www.biodiversitylibrary.org/page/35845199,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 341
https://www.biodiversitylibrary.org/page/35845075,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/35450794,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/46031327,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 364
https://www.biodiversitylibrary.org/page/26124004,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 90
https://www.biodiversitylibrary.org/page/28831490,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 589
https://www.biodiversitylibrary.org/page/28831468,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 567
https://www.biodiversitylibrary.org/page/38574134,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706850,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 684
https://www.biodiversitylibrary.org/page/5870170,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 979
https://www.biodiversitylibrary.org/page/2919341,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page xvii
https://www.biodiversitylibrary.org/page/2921894,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 444
https://www.biodiversitylibrary.org/page/60546165,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page xvii
https://www.biodiversitylibrary.org/page/60546617,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 444
https://www.biodiversitylibrary.org/page/30321712,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 237
https://www.biodiversitylibrary.org/page/30321710,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 235
https://www.biodiversitylibrary.org/page/30321713,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 238
https://www.biodiversitylibrary.org/page/43666654,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 107
