﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35438761,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 360
https://www.biodiversitylibrary.org/page/9530873,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 64
https://www.biodiversitylibrary.org/page/16781783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 297
https://www.biodiversitylibrary.org/page/26875218,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 730
https://www.biodiversitylibrary.org/page/32973874,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 730
https://www.biodiversitylibrary.org/page/42325316,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/42344263,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/42344225,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/42346448,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 272
https://www.biodiversitylibrary.org/page/42325248,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 153
https://www.biodiversitylibrary.org/page/42325249,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 154
https://www.biodiversitylibrary.org/page/42325252,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/42325246,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 151
https://www.biodiversitylibrary.org/page/562978,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 109
https://www.biodiversitylibrary.org/page/8064785,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 348
https://www.biodiversitylibrary.org/page/19173036,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 273
https://www.biodiversitylibrary.org/page/11048521,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 273
https://www.biodiversitylibrary.org/page/32151448,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 16
https://www.biodiversitylibrary.org/page/4590334,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 654
