﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59575892,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 258
https://www.biodiversitylibrary.org/page/59575896,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 262
https://www.biodiversitylibrary.org/page/59575897,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 263
https://www.biodiversitylibrary.org/page/59575900,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 266
https://www.biodiversitylibrary.org/page/59575901,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 267
https://www.biodiversitylibrary.org/page/59575911,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 277
https://www.biodiversitylibrary.org/page/59575912,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 278
https://www.biodiversitylibrary.org/page/59575913,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 279
https://www.biodiversitylibrary.org/page/34593504,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 413
https://www.biodiversitylibrary.org/page/34644646,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,
https://www.biodiversitylibrary.org/page/34644719,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 118
https://www.biodiversitylibrary.org/page/34644731,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/34644807,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,
https://www.biodiversitylibrary.org/page/35517070,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 631
