﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678564,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 15
https://www.biodiversitylibrary.org/page/7172389,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 169
https://www.biodiversitylibrary.org/page/7172259,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 88
https://www.biodiversitylibrary.org/page/15291777,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 9
https://www.biodiversitylibrary.org/page/15291771,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/38823367,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/38823373,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 9
https://www.biodiversitylibrary.org/page/2243516,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 85
https://www.biodiversitylibrary.org/page/53676052,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 191
https://www.biodiversitylibrary.org/page/15904812,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 10
https://www.biodiversitylibrary.org/page/15904808,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/15904820,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/15904894,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 73
https://www.biodiversitylibrary.org/page/15904824,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 22
https://www.biodiversitylibrary.org/page/43710958,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/58499141,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 137
https://www.biodiversitylibrary.org/page/8725797,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 137
https://www.biodiversitylibrary.org/page/41121605,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/35458490,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 460
https://www.biodiversitylibrary.org/page/30734358,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 15
https://www.biodiversitylibrary.org/page/30734351,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 8
https://www.biodiversitylibrary.org/page/30734354,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 11
https://www.biodiversitylibrary.org/page/30734485,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 142
https://www.biodiversitylibrary.org/page/30734835,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Descr. of Plate 40
https://www.biodiversitylibrary.org/page/30734478,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 135
https://www.biodiversitylibrary.org/page/43656346,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1922,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1922,German,Page 51
https://www.biodiversitylibrary.org/page/51020871,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 466
https://www.biodiversitylibrary.org/page/51021013,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 600
https://www.biodiversitylibrary.org/page/51096690,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 294
https://www.biodiversitylibrary.org/page/51096358,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 60
https://www.biodiversitylibrary.org/page/50977676,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 17
https://www.biodiversitylibrary.org/page/50977680,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 21
https://www.biodiversitylibrary.org/page/36924395,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 144
