﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10458718,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 23
https://www.biodiversitylibrary.org/page/31237565,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 250
https://www.biodiversitylibrary.org/page/3094588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 346
https://www.biodiversitylibrary.org/page/3094872,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 348
https://www.biodiversitylibrary.org/page/6941792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 30
https://www.biodiversitylibrary.org/page/44325220,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 371
https://www.biodiversitylibrary.org/page/44571675,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/51770,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 737
https://www.biodiversitylibrary.org/page/42363964,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 114
https://www.biodiversitylibrary.org/page/45787856,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 37
https://www.biodiversitylibrary.org/page/45788000,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 29
https://www.biodiversitylibrary.org/page/62610420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 470
https://www.biodiversitylibrary.org/page/11239644,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 301
https://www.biodiversitylibrary.org/page/10573365,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 914
https://www.biodiversitylibrary.org/page/10573367,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 916
https://www.biodiversitylibrary.org/page/46496672,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 916
