﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34621479,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 1030
https://www.biodiversitylibrary.org/page/16071581,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 270
https://www.biodiversitylibrary.org/page/35463805,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XIII
https://www.biodiversitylibrary.org/page/35463962,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 152
https://www.biodiversitylibrary.org/page/10108858,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1910,"Royal Society of Tasmania.       ",1910,English,Page 389
https://www.biodiversitylibrary.org/page/10108867,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1910,"Royal Society of Tasmania.       ",1910,English,Page 398
https://www.biodiversitylibrary.org/page/40724815,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 61
https://www.biodiversitylibrary.org/page/40724819,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 65
https://www.biodiversitylibrary.org/page/42162269,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1944,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 14
https://www.biodiversitylibrary.org/page/56059759,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 4
https://www.biodiversitylibrary.org/page/51357775,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 37
https://www.biodiversitylibrary.org/page/13663669,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 94
