﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35738990,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 55
https://www.biodiversitylibrary.org/page/35739135,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 82
https://www.biodiversitylibrary.org/page/27096482,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 171
https://www.biodiversitylibrary.org/page/9957849,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.2 (1903-1904),English,Page 568
https://www.biodiversitylibrary.org/page/36271296,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 135
https://www.biodiversitylibrary.org/page/5429713,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 135
https://www.biodiversitylibrary.org/page/58015868,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1903,"Smith, John Bernhard,      1858 -1912",1903,English,Page 98
https://www.biodiversitylibrary.org/page/35919543,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 325
https://www.biodiversitylibrary.org/page/14202986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 259
https://www.biodiversitylibrary.org/page/14109688,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 59
https://www.biodiversitylibrary.org/page/14109717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/14109693,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 64
https://www.biodiversitylibrary.org/page/14109696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 67
https://www.biodiversitylibrary.org/page/14109748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 119
