﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 369
https://www.biodiversitylibrary.org/page/18639886,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 369
https://www.biodiversitylibrary.org/page/40660802,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/40660781,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/43037253,Journal,"Annual report  ",Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,Page 29
https://www.biodiversitylibrary.org/page/58441367,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 91
https://www.biodiversitylibrary.org/page/55245923,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 77
https://www.biodiversitylibrary.org/page/12339305,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 138
https://www.biodiversitylibrary.org/page/5024721,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 142
https://www.biodiversitylibrary.org/page/5035979,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 32
https://www.biodiversitylibrary.org/page/42956160,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 32
https://www.biodiversitylibrary.org/page/59575126,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 322
https://www.biodiversitylibrary.org/page/26497682,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 200
https://www.biodiversitylibrary.org/page/26497684,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 202
https://www.biodiversitylibrary.org/page/35428963,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 522
https://www.biodiversitylibrary.org/page/35450811,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/2565612,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 113
https://www.biodiversitylibrary.org/page/16292978,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 8
https://www.biodiversitylibrary.org/page/63082466,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 70
https://www.biodiversitylibrary.org/page/30119372,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 208
https://www.biodiversitylibrary.org/page/47953632,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 227
https://www.biodiversitylibrary.org/page/47953445,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,
https://www.biodiversitylibrary.org/page/47953448,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 89
https://www.biodiversitylibrary.org/page/49762132,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 89
https://www.biodiversitylibrary.org/page/30347011,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 30
https://www.biodiversitylibrary.org/page/19654653,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 291
https://www.biodiversitylibrary.org/page/1954386,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 291
https://www.biodiversitylibrary.org/page/42412282,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 79
https://www.biodiversitylibrary.org/page/42412280,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/42412283,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 80
https://www.biodiversitylibrary.org/page/42412281,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 78
