﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716527,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 195
https://www.biodiversitylibrary.org/page/2440090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 96
https://www.biodiversitylibrary.org/page/7151890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 96
https://www.biodiversitylibrary.org/page/27146492,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 103
https://www.biodiversitylibrary.org/page/7536305,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 715
https://www.biodiversitylibrary.org/page/12298303,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 462
https://www.biodiversitylibrary.org/page/32979339,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 715
https://www.biodiversitylibrary.org/page/2131580,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 461
https://www.biodiversitylibrary.org/page/3685017,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 461
https://www.biodiversitylibrary.org/page/25166681,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page 426
https://www.biodiversitylibrary.org/page/7752935,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 461
https://www.biodiversitylibrary.org/page/2513303,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances  ",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 293
https://www.biodiversitylibrary.org/page/23079158,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 715
https://www.biodiversitylibrary.org/page/7601066,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 352
