﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27850159,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 369
https://www.biodiversitylibrary.org/page/11958828,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 369
https://www.biodiversitylibrary.org/page/24925095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 209
https://www.biodiversitylibrary.org/page/53717225,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 66
https://www.biodiversitylibrary.org/page/13233059,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 26
https://www.biodiversitylibrary.org/page/18464375,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 26
https://www.biodiversitylibrary.org/page/1435480,Book,"The cyclopaedia of anatomy and physiology  ",London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.1,English,Page 543
https://www.biodiversitylibrary.org/page/48328161,Book,"The cyclopaedia of anatomy and physiology  ",London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.1,English,Page 543
https://www.biodiversitylibrary.org/page/22736932,Book,"The cyclopaedia of anatomy and physiology  ",London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.1,English,Page 543
https://www.biodiversitylibrary.org/page/21559949,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.1,English,Page 543
