﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2802854,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 558
https://www.biodiversitylibrary.org/page/2803205,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 908
https://www.biodiversitylibrary.org/page/6287504,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 86
https://www.biodiversitylibrary.org/page/6287427,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 11
https://www.biodiversitylibrary.org/page/9330781,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 11
https://www.biodiversitylibrary.org/page/9330856,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 86
https://www.biodiversitylibrary.org/page/2784408,Book,"Chilopods in the collections of Field Museum of Natural History  ",Chicago,,1944,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.28:no.4 (1944),English,Page 224
https://www.biodiversitylibrary.org/page/58131907,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 39
https://www.biodiversitylibrary.org/page/58131949,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 24
https://www.biodiversitylibrary.org/page/2868687,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/2868748,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/2868664,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/2777162,Book,"On the classification of the histerid beetles  ",Chicago,,1944,"Wenzel, Rupert L.,      1915 -2006",v.28:no.2 (1944),English,Page 52
https://www.biodiversitylibrary.org/page/2777166,Book,"On the classification of the histerid beetles  ",Chicago,,1944,"Wenzel, Rupert L.,      1915 -2006",v.28:no.2 (1944),English,Page 56
https://www.biodiversitylibrary.org/page/2777165,Book,"On the classification of the histerid beetles  ",Chicago,,1944,"Wenzel, Rupert L.,      1915 -2006",v.28:no.2 (1944),English,Page 55
https://www.biodiversitylibrary.org/page/32165885,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 106
https://www.biodiversitylibrary.org/page/32160967,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1986,"Sociedad Chilena de Entomología.       ",v. 14-15 (1986-87),Spanish,Page 74
