﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882651,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/38883149,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 537
https://www.biodiversitylibrary.org/page/38883190,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 574
https://www.biodiversitylibrary.org/page/38883051,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 439
https://www.biodiversitylibrary.org/page/21328381,Journal,"Genesee farmer  ","Rochester, N.Y",B.F. Smith & Co,1851,,ser.2:v.12 (1851),English,Page 183
https://www.biodiversitylibrary.org/page/53478414,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 222
https://www.biodiversitylibrary.org/page/44101850,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 39
https://www.biodiversitylibrary.org/page/44102355,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 537
https://www.biodiversitylibrary.org/page/44102257,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 439
https://www.biodiversitylibrary.org/page/44102400,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 574
https://www.biodiversitylibrary.org/page/35297701,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 33
