﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35862045,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 263
https://www.biodiversitylibrary.org/page/57663813,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 148
https://www.biodiversitylibrary.org/page/10221973,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/14486028,Book,"Ornithological gazetteer of Chile  ","Cambridge, Mass","Bird Dept., Museum of Comparative Zoology, Harvard University",1988,"Paynter, Raymond A. Jr.      ",,English,Page 325
https://www.biodiversitylibrary.org/page/7616446,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page VIII
https://www.biodiversitylibrary.org/page/7616943,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 59
https://www.biodiversitylibrary.org/page/7616908,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 22
https://www.biodiversitylibrary.org/page/41494858,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 129
https://www.biodiversitylibrary.org/page/41494854,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 125
https://www.biodiversitylibrary.org/page/18761654,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 163
https://www.biodiversitylibrary.org/page/8364168,Book,"Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914  ",[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 32
https://www.biodiversitylibrary.org/page/25838130,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/25838281,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 156
https://www.biodiversitylibrary.org/page/25838282,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 157
https://www.biodiversitylibrary.org/page/25838155,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 30
https://www.biodiversitylibrary.org/page/25838283,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 158
https://www.biodiversitylibrary.org/page/25838284,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 159
https://www.biodiversitylibrary.org/page/5720459,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 307
https://www.biodiversitylibrary.org/page/5720457,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 305
https://www.biodiversitylibrary.org/page/52194582,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 589
https://www.biodiversitylibrary.org/page/52194591,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 598
