﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454411,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/52966,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 303
https://www.biodiversitylibrary.org/page/379185,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 531
https://www.biodiversitylibrary.org/page/18092650,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 522
https://www.biodiversitylibrary.org/page/50937447,Journal,"Journal of the East Africa Natural History Society and Coryndon Museum  ","[Nairobi, Kenya]",The Society,1963,"Coryndon Memorial Museum.       ",v.24:no.2=no.106 (1963:Jan.),English,Page 14
https://www.biodiversitylibrary.org/page/2043264,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/2156589,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/31618804,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 653
https://www.biodiversitylibrary.org/page/22691095,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 216
https://www.biodiversitylibrary.org/page/32653950,Collection,"Plantae novae vel minus notae e regione aethiopica  ",,,1911-1951,"Chiovenda, Emilio,      1871 -1940",,Italian,Page 407
https://www.biodiversitylibrary.org/page/34000563,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 9 pt. 2,German,Page 220
