﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61838137,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 57
https://www.biodiversitylibrary.org/page/42415069,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 200
https://www.biodiversitylibrary.org/page/42393253,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 42
https://www.biodiversitylibrary.org/page/11360416,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 286
https://www.biodiversitylibrary.org/page/47174529,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 6
https://www.biodiversitylibrary.org/page/60926843,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 204
https://www.biodiversitylibrary.org/page/60926842,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 203
https://www.biodiversitylibrary.org/page/60979848,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 379
https://www.biodiversitylibrary.org/page/60979823,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 354
https://www.biodiversitylibrary.org/page/60979849,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 24-30, Page 380"
https://www.biodiversitylibrary.org/page/5904562,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 457
https://www.biodiversitylibrary.org/page/60826920,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 279
