﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933971,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 23
https://www.biodiversitylibrary.org/page/14113548,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 25
https://www.biodiversitylibrary.org/page/45384236,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 115
https://www.biodiversitylibrary.org/page/45384343,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 222
https://www.biodiversitylibrary.org/page/1293311,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1885
https://www.biodiversitylibrary.org/page/1292788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1889
https://www.biodiversitylibrary.org/page/1293318,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1901
https://www.biodiversitylibrary.org/page/1292846,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1979
https://www.biodiversitylibrary.org/page/44233270,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1904,,Bd.26 (1904),German,Page 553
https://www.biodiversitylibrary.org/page/44233432,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1904,,Bd.26 (1904),German,Page 715
https://www.biodiversitylibrary.org/page/28537012,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1902,"Lockyer, Norman,   Sir,   1836 -1920",v.66=no.1696-1722 (1902),English,Page 641
https://www.biodiversitylibrary.org/page/28491493,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.69=no.1775-1800 (1903-1904),English,Page 454
https://www.biodiversitylibrary.org/page/9005474,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/9005480,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/31887049,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page xii
https://www.biodiversitylibrary.org/page/31887461,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,
https://www.biodiversitylibrary.org/page/31887504,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 407
https://www.biodiversitylibrary.org/page/31887506,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 409
https://www.biodiversitylibrary.org/page/31887510,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 411
https://www.biodiversitylibrary.org/page/31887616,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 499
https://www.biodiversitylibrary.org/page/31887632,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 7
https://www.biodiversitylibrary.org/page/31887636,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/31887644,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 15
https://www.biodiversitylibrary.org/page/31583578,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 58
https://www.biodiversitylibrary.org/page/31583671,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 151
https://www.biodiversitylibrary.org/page/31583982,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 462
https://www.biodiversitylibrary.org/page/57436982,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 263
https://www.biodiversitylibrary.org/page/27404998,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1885
https://www.biodiversitylibrary.org/page/27405002,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1889
https://www.biodiversitylibrary.org/page/27405004,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1891
https://www.biodiversitylibrary.org/page/27405018,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1901
https://www.biodiversitylibrary.org/page/27405094,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1973
https://www.biodiversitylibrary.org/page/27405100,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1979
https://www.biodiversitylibrary.org/page/10622235,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 42
