﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097037,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 188
https://www.biodiversitylibrary.org/page/31135749,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/13926936,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 24
https://www.biodiversitylibrary.org/page/53274708,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 153
https://www.biodiversitylibrary.org/page/51531756,Journal,"California birds  ","Del Mar, Calif",California Field Ornithologists,1970,"California Field Ornithologists.       ",v.1:no.4 (1970),English,Page 131
https://www.biodiversitylibrary.org/page/51531767,Journal,"California birds  ","Del Mar, Calif",California Field Ornithologists,1970,"California Field Ornithologists.       ",v.1:no.4 (1970),English,Page 142
https://www.biodiversitylibrary.org/page/38701752,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 9
https://www.biodiversitylibrary.org/page/56985664,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 362
https://www.biodiversitylibrary.org/page/7797965,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 761
https://www.biodiversitylibrary.org/page/7797716,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 516
https://www.biodiversitylibrary.org/page/40372521,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 83
https://www.biodiversitylibrary.org/page/40372513,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 75
https://www.biodiversitylibrary.org/page/40372519,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 81
https://www.biodiversitylibrary.org/page/40372517,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 79
https://www.biodiversitylibrary.org/page/40372515,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 77
https://www.biodiversitylibrary.org/page/40372511,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 73
https://www.biodiversitylibrary.org/page/22289941,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 3
https://www.biodiversitylibrary.org/page/33112822,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 99
https://www.biodiversitylibrary.org/page/33112820,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 97
https://www.biodiversitylibrary.org/page/33112824,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 101
https://www.biodiversitylibrary.org/page/42550455,Book,"P.D. Skaar's Montana bird distribution  ",Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/31770783,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1962,"Smithsonian Institution       ",1962,English,Page 148
https://www.biodiversitylibrary.org/page/25838475,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 350
https://www.biodiversitylibrary.org/page/37485450,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 44
https://www.biodiversitylibrary.org/page/37485443,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/37485455,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 49
https://www.biodiversitylibrary.org/page/37485441,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 35
https://www.biodiversitylibrary.org/page/51544995,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,1973,"California Field Ornithologists.       ",v.4:no.1 (1973),English,Page 30
https://www.biodiversitylibrary.org/page/51537972,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/57554822,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 47
https://www.biodiversitylibrary.org/page/57454895,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 53
