﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27741047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 344
https://www.biodiversitylibrary.org/page/41551544,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 65
https://www.biodiversitylibrary.org/page/42257992,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 164
https://www.biodiversitylibrary.org/page/42257995,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 167
https://www.biodiversitylibrary.org/page/42258002,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 174
https://www.biodiversitylibrary.org/page/42257991,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 163
https://www.biodiversitylibrary.org/page/42257994,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 166
https://www.biodiversitylibrary.org/page/39997325,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 301
https://www.biodiversitylibrary.org/page/53914639,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,33
https://www.biodiversitylibrary.org/page/54669761,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 76
https://www.biodiversitylibrary.org/page/52050109,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 392
https://www.biodiversitylibrary.org/page/10646260,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 30
https://www.biodiversitylibrary.org/page/10646620,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 390
https://www.biodiversitylibrary.org/page/10646619,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 389
https://www.biodiversitylibrary.org/page/10646621,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 391
https://www.biodiversitylibrary.org/page/10646262,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/54341342,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 111
https://www.biodiversitylibrary.org/page/18464542,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 29
https://www.biodiversitylibrary.org/page/18464527,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 14
https://www.biodiversitylibrary.org/page/52506363,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,367
https://www.biodiversitylibrary.org/page/13134202,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 367
https://www.biodiversitylibrary.org/page/21770152,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 367
https://www.biodiversitylibrary.org/page/26610929,Book,"Colonial and Indian Exhibition, 1886 official catalogue  ",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/9142317,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/47881177,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 661
https://www.biodiversitylibrary.org/page/47882308,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1792
https://www.biodiversitylibrary.org/page/32161666,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 331
https://www.biodiversitylibrary.org/page/52237190,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 629
https://www.biodiversitylibrary.org/page/10677456,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen  ",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 144
https://www.biodiversitylibrary.org/page/15382290,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 358
https://www.biodiversitylibrary.org/page/39918809,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 393
https://www.biodiversitylibrary.org/page/11633371,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/11034040,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 260
https://www.biodiversitylibrary.org/page/24092471,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 260
