﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054227,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/61077996,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.75 (1993:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/37642379,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37642337,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/43075568,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 78
https://www.biodiversitylibrary.org/page/3404529,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 78
https://www.biodiversitylibrary.org/page/50817849,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 89
https://www.biodiversitylibrary.org/page/35071440,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 57
https://www.biodiversitylibrary.org/page/62510621,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/49433936,Book,"Thirty first annual catalog of the Royal Palm Nurseries, 1915","Oneco, Fla",Royal Palm Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 59
https://www.biodiversitylibrary.org/page/53366299,Book,Winter and spring trade price list : 1924,"Niles, Calif",California Nursery Co,1924,"Roeding, George Christian,      1868 -1928",1924,English,Page 9
