﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482653,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 351
https://www.biodiversitylibrary.org/page/36482652,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 350
https://www.biodiversitylibrary.org/page/34673709,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 414
https://www.biodiversitylibrary.org/page/34673705,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 410
https://www.biodiversitylibrary.org/page/27992389,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 105
https://www.biodiversitylibrary.org/page/54113251,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 84
https://www.biodiversitylibrary.org/page/3347440,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 976
https://www.biodiversitylibrary.org/page/54324472,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,
https://www.biodiversitylibrary.org/page/59917046,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 45
https://www.biodiversitylibrary.org/page/36395561,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/36335396,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 9
