﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072590,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 90
https://www.biodiversitylibrary.org/page/11072591,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 91
https://www.biodiversitylibrary.org/page/62542056,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/27047481,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 84
https://www.biodiversitylibrary.org/page/40093925,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 86
https://www.biodiversitylibrary.org/page/25256319,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1906,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 1 (1906-1907),German,Page 198
https://www.biodiversitylibrary.org/page/14378788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 276
https://www.biodiversitylibrary.org/page/38710311,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 238
https://www.biodiversitylibrary.org/page/55245907,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 61
https://www.biodiversitylibrary.org/page/51215544,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 82
https://www.biodiversitylibrary.org/page/51215550,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 76
https://www.biodiversitylibrary.org/page/5033342,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 467
https://www.biodiversitylibrary.org/page/7409340,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",1,English,Page 170
https://www.biodiversitylibrary.org/page/54341544,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 313
https://www.biodiversitylibrary.org/page/14831506,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)  ",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 121
https://www.biodiversitylibrary.org/page/17137160,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/17097802,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/10952753,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters  ",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 28
https://www.biodiversitylibrary.org/page/23832709,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 180
https://www.biodiversitylibrary.org/page/10952155,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 180
https://www.biodiversitylibrary.org/page/23832634,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/23955486,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/62540935,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/62541099,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/62541037,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/10979993,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1013
https://www.biodiversitylibrary.org/page/47881755,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1239
https://www.biodiversitylibrary.org/page/26385559,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N  ","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/57918562,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 177
https://www.biodiversitylibrary.org/page/10782492,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 618
https://www.biodiversitylibrary.org/page/49556907,Journal,"The festivus  ",San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 10
https://www.biodiversitylibrary.org/page/49556207,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 17
https://www.biodiversitylibrary.org/page/59109098,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 269
https://www.biodiversitylibrary.org/page/33044357,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044829,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044590,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 275
https://www.biodiversitylibrary.org/page/33044591,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 276
https://www.biodiversitylibrary.org/page/62231657,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 276
https://www.biodiversitylibrary.org/page/62231895,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 514
https://www.biodiversitylibrary.org/page/62231449,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,
https://www.biodiversitylibrary.org/page/62231656,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 275
https://www.biodiversitylibrary.org/page/35082974,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,
https://www.biodiversitylibrary.org/page/12055773,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1824),French,Page 248
https://www.biodiversitylibrary.org/page/56115412,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 110
https://www.biodiversitylibrary.org/page/56115466,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 164
https://www.biodiversitylibrary.org/page/15667357,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 119
https://www.biodiversitylibrary.org/page/2151811,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 755
