﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37043225,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/5207919,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 259
https://www.biodiversitylibrary.org/page/31901803,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 284
https://www.biodiversitylibrary.org/page/48074126,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 226
https://www.biodiversitylibrary.org/page/48074306,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 402
https://www.biodiversitylibrary.org/page/61681913,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 223
https://www.biodiversitylibrary.org/page/12698492,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 167
https://www.biodiversitylibrary.org/page/45238641,Book,"Descriptive catalogue of the Reading Nursery  ","Reading, Mass",Reading Nursery,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 60
https://www.biodiversitylibrary.org/page/62010325,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/6141924,Book,"Flora Taurinensis, sive, Enumeratio plantarum circa Taurinensem urbem nascentium  ",Taurini,Ex Typographia J. Giossi,1806,"Balbis, Giovanni Battista,      1765 -1831",,Latin,Page 202
https://www.biodiversitylibrary.org/page/424177,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 9
https://www.biodiversitylibrary.org/page/61946079,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 352
https://www.biodiversitylibrary.org/page/61945943,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 216
https://www.biodiversitylibrary.org/page/28765510,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 2 (1931)",English,Page 81
https://www.biodiversitylibrary.org/page/14721424,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1918,"Suomen Tiedeseura       ",61:Afd. A (1918-1919),Swedish,Page 72
https://www.biodiversitylibrary.org/page/63471453,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 59
https://www.biodiversitylibrary.org/page/63471466,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 72
https://www.biodiversitylibrary.org/page/63460931,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 175
https://www.biodiversitylibrary.org/page/63496316,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 73
https://www.biodiversitylibrary.org/page/63486787,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 100
https://www.biodiversitylibrary.org/page/63486786,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 99
https://www.biodiversitylibrary.org/page/36318298,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 31
