﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085454,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 95
https://www.biodiversitylibrary.org/page/55690363,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/12905306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 10
https://www.biodiversitylibrary.org/page/51182426,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 211
https://www.biodiversitylibrary.org/page/51188578,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 22
https://www.biodiversitylibrary.org/page/59857217,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/50734640,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50435195,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.33 (2000),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50435205,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.33 (2000),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50647734,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855736,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 7
https://www.biodiversitylibrary.org/page/37965093,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)  ",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/38684224,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 367
https://www.biodiversitylibrary.org/page/31295049,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 309
https://www.biodiversitylibrary.org/page/52115261,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1992,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 11
https://www.biodiversitylibrary.org/page/3272553,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/2956193,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises  ",Paris,Pichard,1821,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.1 (1821),,Page 289
https://www.biodiversitylibrary.org/page/3481515,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises  ",Paris,Pichard,1821,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",1,French,Page 289
https://www.biodiversitylibrary.org/page/53284222,Book,"Flore pittoresque et médicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies françaises, anglaises, espagnoles, et portugaises  ",Paris,Ches l'Editeur,1833,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",v.1,French,Page 289
https://www.biodiversitylibrary.org/page/31470814,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 398
https://www.biodiversitylibrary.org/page/43580479,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 233
https://www.biodiversitylibrary.org/page/22181286,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1916,"Lockyer, Norman,   Sir,   1836 -1920",v.97=no.2418-2444 (1916),English,Page 355
https://www.biodiversitylibrary.org/page/3156076,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 17
https://www.biodiversitylibrary.org/page/3156037,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 5
https://www.biodiversitylibrary.org/page/49672605,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1862,,Anne 1862,French,Page 427
https://www.biodiversitylibrary.org/page/38689868,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 107
