﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577891,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 337
https://www.biodiversitylibrary.org/page/43976973,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 283
https://www.biodiversitylibrary.org/page/43976942,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 252
https://www.biodiversitylibrary.org/page/58103479,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.1(1969),Italian,Page 44
https://www.biodiversitylibrary.org/page/51672237,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 192
https://www.biodiversitylibrary.org/page/47310665,Journal,"Bulletin  ",Béziers,,1901,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.24 (1901),French,Page 40
https://www.biodiversitylibrary.org/page/30560572,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 498
https://www.biodiversitylibrary.org/page/31118795,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1912,"Société géologique de France.       ",ser.4:t.12:fasc.1-9 (1912),French,Page 482
https://www.biodiversitylibrary.org/page/16109512,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 92
https://www.biodiversitylibrary.org/page/16109515,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 95
https://www.biodiversitylibrary.org/page/15512095,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1888,"Société malacologique de France.       ",t 5 (1888),French,Page 95
https://www.biodiversitylibrary.org/page/16141398,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 122
https://www.biodiversitylibrary.org/page/39076133,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 107
https://www.biodiversitylibrary.org/page/58566138,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco Pt. III ",Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 70
https://www.biodiversitylibrary.org/page/13845981,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 168
https://www.biodiversitylibrary.org/page/13846005,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 192
https://www.biodiversitylibrary.org/page/10995011,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 359
https://www.biodiversitylibrary.org/page/47357655,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 735
https://www.biodiversitylibrary.org/page/27393217,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 76
https://www.biodiversitylibrary.org/page/12898359,Book,"Manuel pratique d'ostréiculture : Les huitres et les mollusques comestibles, moules, praires, clovisses, escargots, etc.; histoire naturelle, culture industrielle, hygiène alimentaire  ",Paris,J.-B. Baillière & fils,1900,"Locard, Arnould,      1841 -1904",,French,Page 82
https://www.biodiversitylibrary.org/page/59783626,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1866,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,97
https://www.biodiversitylibrary.org/page/13323284,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt. 25 (1898),Italian,Page 37
https://www.biodiversitylibrary.org/page/13323362,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt. 25 (1898),Italian,
https://www.biodiversitylibrary.org/page/13323283,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt. 25 (1898),Italian,Page 36
https://www.biodiversitylibrary.org/page/23843773,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,23,English,Page 276
https://www.biodiversitylibrary.org/page/59856914,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques  ",Paris,Revue de géographie physique et de géologie dynamique,1937,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.2 (1937),French,p. 119
https://www.biodiversitylibrary.org/page/59856910,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques  ",Paris,Revue de géographie physique et de géologie dynamique,1937,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.2 (1937),French,p. 115
https://www.biodiversitylibrary.org/page/34281816,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,
https://www.biodiversitylibrary.org/page/34281651,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,Page 101
https://www.biodiversitylibrary.org/page/34281652,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,Page 102
https://www.biodiversitylibrary.org/page/34281820,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,
https://www.biodiversitylibrary.org/page/33207994,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 203
