﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575882,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 45
https://www.biodiversitylibrary.org/page/45706545,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 45
https://www.biodiversitylibrary.org/page/46414209,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/46626397,Book,"1905 [catalogue]  ","St. Louis, Mo",St. Louis Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/46810340,Book,"1906 [catalog]  ","St. Louis, Mo",St. Louis Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 87
https://www.biodiversitylibrary.org/page/47798433,Book,"1910 catalogue [of] everything for the farm, garden and poultry yard  ","Denver, Colo",Pioneer Seed Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 35
https://www.biodiversitylibrary.org/page/43020786,Book,"1915 Stokes standard seeds  ","Moorestown, N.J",Stokes Seed Farms,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/49395095,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/50534112,Book,"1919 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/42476438,Book,"1930 garden manual for southern growers  ","New Orleans, La",Steckler,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/56720316,Book,"22nd annual seed catalog, 1931  ","Sacramento, Calif",Valley Seed Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/44457946,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 25
https://www.biodiversitylibrary.org/page/44457939,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 32
https://www.biodiversitylibrary.org/page/45110127,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 47
https://www.biodiversitylibrary.org/page/45110131,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 43
https://www.biodiversitylibrary.org/page/45326048,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick  ","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 28
