﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42842434,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 279
https://www.biodiversitylibrary.org/page/13119235,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1893,"Polska Akademia Umiejętności.       ",1893,French,Page 44
https://www.biodiversitylibrary.org/page/13119237,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1893,"Polska Akademia Umiejętności.       ",1893,French,Page 46
https://www.biodiversitylibrary.org/page/22726689,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 154
https://www.biodiversitylibrary.org/page/18134483,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 209
https://www.biodiversitylibrary.org/page/37163515,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1894,"Herrick, Francis Hobart,      1858 -1940",Bd.72 (1894),German,Page 70
https://www.biodiversitylibrary.org/page/37119139,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1896,"Herrick, Francis Hobart,      1858 -1940",Bd.74 (1896),German,Page 23
https://www.biodiversitylibrary.org/page/2032683,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 83
https://www.biodiversitylibrary.org/page/62456051,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 203
https://www.biodiversitylibrary.org/page/5732302,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 129
https://www.biodiversitylibrary.org/page/10554257,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 408
https://www.biodiversitylibrary.org/page/40883363,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1891,,v. 27 1891,,
https://www.biodiversitylibrary.org/page/33925833,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 209
