﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107019,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 316
https://www.biodiversitylibrary.org/page/29107125,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 422
https://www.biodiversitylibrary.org/page/29179283,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 434
https://www.biodiversitylibrary.org/page/29179312,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,
https://www.biodiversitylibrary.org/page/29179296,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 447
https://www.biodiversitylibrary.org/page/5594142,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 40
https://www.biodiversitylibrary.org/page/37238670,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/27963908,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.11=no.31-33 (1851),English,Page 385
https://www.biodiversitylibrary.org/page/27963905,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.11=no.31-33 (1851),English,Page 382
https://www.biodiversitylibrary.org/page/8155469,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 387
