﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2272931,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1844,"Audouin, Jean Victor,      1797 -1841",ser.3:t.2 (1844),French,Page 265
https://www.biodiversitylibrary.org/page/4185228,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 504
https://www.biodiversitylibrary.org/page/3396951,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 133
https://www.biodiversitylibrary.org/page/48090510,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 88
https://www.biodiversitylibrary.org/page/2172849,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 643
https://www.biodiversitylibrary.org/page/2172993,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 787
https://www.biodiversitylibrary.org/page/2959026,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 65
https://www.biodiversitylibrary.org/page/11327872,Book,"Botany : a complete and comprehensive account of the flora of Barda Mountain (Kathiawad)  ",Bombay,"Printed at the ""Gujarati"" Printing Press",1910,"Indraji, Jayakrshna.       ",,Gujarati,Page 476
https://www.biodiversitylibrary.org/page/41611352,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 247
https://www.biodiversitylibrary.org/page/54003410,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 84
https://www.biodiversitylibrary.org/page/40754098,Book,"A catalogue of British fossil vertebrata  ",London,Dulau & co,1890,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/49632357,Book,"A catalogue of British fossils. Comprising all the genera and species hitherto described; with references to their geological distribution and to the localities in which they have been found  ",London,J. Van Voorst,1843,"Morris, John,      1810 -1886",,English,Page 191
https://www.biodiversitylibrary.org/page/49632384,Book,"A catalogue of British fossils. Comprising all the genera and species hitherto described; with references to their geological distribution and to the localities in which they have been found  ",London,J. Van Voorst,1843,"Morris, John,      1810 -1886",,English,Page 218
https://www.biodiversitylibrary.org/page/40631532,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 530
https://www.biodiversitylibrary.org/page/40631539,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 537
https://www.biodiversitylibrary.org/page/58777814,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W Pt. III containing the Actinopterygian Teleostomi of the orders Chondrostei (concluded), Protospondyli, Aetheospondyli, and Isospondyli (in part)",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",Pt.III,English,Page 943
https://www.biodiversitylibrary.org/page/58601451,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/11456742,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 130
https://www.biodiversitylibrary.org/page/55815314,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 130
https://www.biodiversitylibrary.org/page/57139901,Book,"Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 501
