﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16176450,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 57
https://www.biodiversitylibrary.org/page/12724691,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 258
https://www.biodiversitylibrary.org/page/36148269,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 303
https://www.biodiversitylibrary.org/page/10626094,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 29
https://www.biodiversitylibrary.org/page/8374924,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 26
https://www.biodiversitylibrary.org/page/32514415,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 56
https://www.biodiversitylibrary.org/page/32514793,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 396
https://www.biodiversitylibrary.org/page/32514785,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 388
https://www.biodiversitylibrary.org/page/32514782,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 385
https://www.biodiversitylibrary.org/page/34164450,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 388
https://www.biodiversitylibrary.org/page/8313657,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 223
