﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32548645,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 217
https://www.biodiversitylibrary.org/page/60687249,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 124
https://www.biodiversitylibrary.org/page/10815001,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 229
https://www.biodiversitylibrary.org/page/10814897,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 129
https://www.biodiversitylibrary.org/page/39826944,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 23
https://www.biodiversitylibrary.org/page/39826975,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 54
https://www.biodiversitylibrary.org/page/39827482,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 561
https://www.biodiversitylibrary.org/page/54003556,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 230
https://www.biodiversitylibrary.org/page/7743094,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 286
https://www.biodiversitylibrary.org/page/4242662,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1910,"Kertész, Kálmán,      1867 -1922",v. 7 (1910),Latin,Page 266
https://www.biodiversitylibrary.org/page/4242852,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1910,"Kertész, Kálmán,      1867 -1922",v. 7 (1910),Latin,Page 435
https://www.biodiversitylibrary.org/page/50819664,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 288
https://www.biodiversitylibrary.org/page/50819411,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 17
https://www.biodiversitylibrary.org/page/50819410,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 18
