﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39263273,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 28
https://www.biodiversitylibrary.org/page/9365313,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 274
https://www.biodiversitylibrary.org/page/8404513,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 274
https://www.biodiversitylibrary.org/page/16272045,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/8267026,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page vii
https://www.biodiversitylibrary.org/page/8267023,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page x
https://www.biodiversitylibrary.org/page/8267197,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 203
https://www.biodiversitylibrary.org/page/8267196,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 202
https://www.biodiversitylibrary.org/page/21912268,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page vii
https://www.biodiversitylibrary.org/page/21912440,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 200
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/62483070,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1917,"Société zoologique de France.       ",v.27-28(1917-1921),French,Page 31
https://www.biodiversitylibrary.org/page/62483076,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1917,"Société zoologique de France.       ",v.27-28(1917-1921),French,Page 37
https://www.biodiversitylibrary.org/page/3330118,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 210
https://www.biodiversitylibrary.org/page/12319159,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 176
https://www.biodiversitylibrary.org/page/30153345,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 86
