﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46348736,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 554
https://www.biodiversitylibrary.org/page/42102155,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 445
https://www.biodiversitylibrary.org/page/6096701,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.28 (1833),French,Page 226
https://www.biodiversitylibrary.org/page/35661678,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 235
https://www.biodiversitylibrary.org/page/2287721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 456
https://www.biodiversitylibrary.org/page/2287386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 6
https://www.biodiversitylibrary.org/page/22069527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 454
https://www.biodiversitylibrary.org/page/22069060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 6
https://www.biodiversitylibrary.org/page/22222832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 360
https://www.biodiversitylibrary.org/page/15624317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 360
