﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 460
https://www.biodiversitylibrary.org/page/18684672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 460
https://www.biodiversitylibrary.org/page/42850491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 460
https://www.biodiversitylibrary.org/page/14986655,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 163
https://www.biodiversitylibrary.org/page/61982215,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 316
https://www.biodiversitylibrary.org/page/47356927,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 7
https://www.biodiversitylibrary.org/page/2270287,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 328
https://www.biodiversitylibrary.org/page/12239277,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.1 (1848),English,Page 162
https://www.biodiversitylibrary.org/page/12238947,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Page 162
https://www.biodiversitylibrary.org/page/36954039,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Page 162
