﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876198,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/44815208,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 170
https://www.biodiversitylibrary.org/page/1663670,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663671,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/27366557,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 490
https://www.biodiversitylibrary.org/page/27363800,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/27363802,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/27470251,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 446
https://www.biodiversitylibrary.org/page/27470264,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/44692671,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 141
https://www.biodiversitylibrary.org/page/44692675,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 145
https://www.biodiversitylibrary.org/page/44713462,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 380
https://www.biodiversitylibrary.org/page/44713463,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 381
https://www.biodiversitylibrary.org/page/8121083,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,
https://www.biodiversitylibrary.org/page/8121101,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,Page 15
https://www.biodiversitylibrary.org/page/7957490,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 18
https://www.biodiversitylibrary.org/page/8880927,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 20
https://www.biodiversitylibrary.org/page/58283517,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 282
https://www.biodiversitylibrary.org/page/58283706,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 471
https://www.biodiversitylibrary.org/page/58283707,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 472
https://www.biodiversitylibrary.org/page/58283708,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 473
https://www.biodiversitylibrary.org/page/58283709,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 474
https://www.biodiversitylibrary.org/page/58283710,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 475
https://www.biodiversitylibrary.org/page/58283711,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 476
https://www.biodiversitylibrary.org/page/58283712,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 477
https://www.biodiversitylibrary.org/page/58283713,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 478
https://www.biodiversitylibrary.org/page/58283714,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 479
https://www.biodiversitylibrary.org/page/2258491,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 41
https://www.biodiversitylibrary.org/page/2258485,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 47
https://www.biodiversitylibrary.org/page/2258480,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 52
https://www.biodiversitylibrary.org/page/2258476,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 56
https://www.biodiversitylibrary.org/page/2258475,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 57
https://www.biodiversitylibrary.org/page/2258464,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 68
https://www.biodiversitylibrary.org/page/2258463,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 69
https://www.biodiversitylibrary.org/page/2258461,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 71
