﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085884,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 525
https://www.biodiversitylibrary.org/page/43074705,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 873
https://www.biodiversitylibrary.org/page/53020838,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/52903887,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/10902390,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 297
https://www.biodiversitylibrary.org/page/38037880,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058136,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 121
https://www.biodiversitylibrary.org/page/55084397,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 38
https://www.biodiversitylibrary.org/page/54587832,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587828,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/25798946,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1891,"U.S. Fish and Wildlife Service       ",no.5 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/25798826,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1891,"U.S. Fish and Wildlife Service       ",no.5 (1891),English,Page 22
https://www.biodiversitylibrary.org/page/25798815,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1891,"U.S. Fish and Wildlife Service       ",no.5 (1891),English,Page 11
https://www.biodiversitylibrary.org/page/54617274,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 44
https://www.biodiversitylibrary.org/page/17054234,Book,"The relation of leaf structure to physical factors  ",,,1905,"Clements, Edith S.     (Edith Schwartz)  ",,English,Page 100
https://www.biodiversitylibrary.org/page/17054155,Book,"The relation of leaf structure to physical factors  ",,,1905,"Clements, Edith S.     (Edith Schwartz)  ",,English,Page 39
https://www.biodiversitylibrary.org/page/45655133,Book,"Results of a biological reconnoissance of south-central Idaho  ",Washington,Govt. Print. Off,1891,"Stejneger, Leonhard,      1851 -1943",no.5,English,Page 123
https://www.biodiversitylibrary.org/page/45655032,Book,"Results of a biological reconnoissance of south-central Idaho  ",Washington,Govt. Print. Off,1891,"Stejneger, Leonhard,      1851 -1943",no.5,English,Page 22
https://www.biodiversitylibrary.org/page/58223508,Book,"Rock garden alpines, and other Colorado native plants  ","Colorado Springs, Colo",Upton Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/9182665,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1231
https://www.biodiversitylibrary.org/page/8547332,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 54
https://www.biodiversitylibrary.org/page/29887023,Journal,"University studies of the University of Nebraska  ",Lincoln,,1904,"University of Nebraska (Lincoln campus)       ",v. 4 1904,English,Page 339
https://www.biodiversitylibrary.org/page/29887038,Journal,"University studies of the University of Nebraska  ",Lincoln,,1904,"University of Nebraska (Lincoln campus)       ",v. 4 1904,English,Page 354
