﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401307,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 35
https://www.biodiversitylibrary.org/page/3401360,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 40
https://www.biodiversitylibrary.org/page/59282902,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/8164284,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 38
https://www.biodiversitylibrary.org/page/43742244,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 16
https://www.biodiversitylibrary.org/page/1787901,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,
https://www.biodiversitylibrary.org/page/1788007,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/62809555,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 273
https://www.biodiversitylibrary.org/page/39892016,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,Page 164
https://www.biodiversitylibrary.org/page/41509576,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 111
https://www.biodiversitylibrary.org/page/40055074,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 311
https://www.biodiversitylibrary.org/page/62044262,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.38:no.6 (2002:Oct),English,Page 12
https://www.biodiversitylibrary.org/page/20655740,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/62004636,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 122
https://www.biodiversitylibrary.org/page/62004034,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 101
https://www.biodiversitylibrary.org/page/62004108,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 173
https://www.biodiversitylibrary.org/page/62814037,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 161
https://www.biodiversitylibrary.org/page/62814421,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 394
https://www.biodiversitylibrary.org/page/41206573,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 10
https://www.biodiversitylibrary.org/page/41206583,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 20
https://www.biodiversitylibrary.org/page/41206635,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 72
https://www.biodiversitylibrary.org/page/33632264,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 138
https://www.biodiversitylibrary.org/page/50296816,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1876,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.19 (1876),German,Page 575
https://www.biodiversitylibrary.org/page/59718910,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 14
https://www.biodiversitylibrary.org/page/55476440,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 119
https://www.biodiversitylibrary.org/page/62046220,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 32
https://www.biodiversitylibrary.org/page/63450286,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2019,"Peninsula Field Naturalists' Club       ",(2019:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/43388147,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 19
https://www.biodiversitylibrary.org/page/32186871,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/38030092,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/32186923,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,Page 105
https://www.biodiversitylibrary.org/page/38030153,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/38030154,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/32187013,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/38030244,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22911610,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22911689,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,Page 105
https://www.biodiversitylibrary.org/page/20901921,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",Bd.1 (1900),German,Page 346
https://www.biodiversitylibrary.org/page/1278832,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 426
https://www.biodiversitylibrary.org/page/1278928,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 759
https://www.biodiversitylibrary.org/page/19503542,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 201
https://www.biodiversitylibrary.org/page/13853791,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 8
https://www.biodiversitylibrary.org/page/13854062,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 135
