﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650168,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/40274771,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 150
https://www.biodiversitylibrary.org/page/39880363,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 129
https://www.biodiversitylibrary.org/page/9251775,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 142
https://www.biodiversitylibrary.org/page/9251776,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 143
https://www.biodiversitylibrary.org/page/47809539,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 39
https://www.biodiversitylibrary.org/page/47809540,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/41648496,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 15
https://www.biodiversitylibrary.org/page/42675848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 10
https://www.biodiversitylibrary.org/page/47870743,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 1
https://www.biodiversitylibrary.org/page/47870746,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 4
https://www.biodiversitylibrary.org/page/47870773,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 31
https://www.biodiversitylibrary.org/page/47870659,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 49
https://www.biodiversitylibrary.org/page/60309639,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/60309642,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60309669,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 31
https://www.biodiversitylibrary.org/page/60310240,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 49
https://www.biodiversitylibrary.org/page/15253803,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page xi
