﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2297542,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 49
https://www.biodiversitylibrary.org/page/2297543,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 48
https://www.biodiversitylibrary.org/page/2240939,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 241
https://www.biodiversitylibrary.org/page/2250670,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.6 (1989:Mar.),English,Page 517
https://www.biodiversitylibrary.org/page/2250687,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.6 (1989:Mar.),English,Page 500
https://www.biodiversitylibrary.org/page/2250689,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.6 (1989:Mar.),English,Page 498
https://www.biodiversitylibrary.org/page/51725898,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 818
https://www.biodiversitylibrary.org/page/30147494,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 529
https://www.biodiversitylibrary.org/page/59137441,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 63
https://www.biodiversitylibrary.org/page/59137505,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 75
https://www.biodiversitylibrary.org/page/54132236,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",Plates (1918),English,Plate 59
https://www.biodiversitylibrary.org/page/40122630,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 93
https://www.biodiversitylibrary.org/page/40122665,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 128
https://www.biodiversitylibrary.org/page/40122655,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 118
https://www.biodiversitylibrary.org/page/30222908,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/47591454,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/48056611,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 110
https://www.biodiversitylibrary.org/page/48056501,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xix
https://www.biodiversitylibrary.org/page/48202684,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 546
https://www.biodiversitylibrary.org/page/48202648,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48067909,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 388
https://www.biodiversitylibrary.org/page/48229038,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 500
https://www.biodiversitylibrary.org/page/49081689,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 590
https://www.biodiversitylibrary.org/page/35619349,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 33
