﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512745,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 261
https://www.biodiversitylibrary.org/page/4184665,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 73
https://www.biodiversitylibrary.org/page/54216600,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,A 2
https://www.biodiversitylibrary.org/page/50234475,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 38
https://www.biodiversitylibrary.org/page/39829254,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 368
https://www.biodiversitylibrary.org/page/48330170,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/56892781,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 282
https://www.biodiversitylibrary.org/page/19187301,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 282
https://www.biodiversitylibrary.org/page/43045467,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.23 (1830),,Page 13
https://www.biodiversitylibrary.org/page/791359,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 213
https://www.biodiversitylibrary.org/page/28699793,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 388
https://www.biodiversitylibrary.org/page/52497279,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.18(Rin-Sea),English,Page 5331
https://www.biodiversitylibrary.org/page/38693574,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 115
https://www.biodiversitylibrary.org/page/384821,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/385017,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 403
https://www.biodiversitylibrary.org/page/385135,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/51710054,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1198
https://www.biodiversitylibrary.org/page/51726028,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 948
