﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35464275,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 225
https://www.biodiversitylibrary.org/page/35464271,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 221
https://www.biodiversitylibrary.org/page/35615406,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 106
https://www.biodiversitylibrary.org/page/32406977,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 290
https://www.biodiversitylibrary.org/page/26895221,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 667
https://www.biodiversitylibrary.org/page/26895285,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 731
https://www.biodiversitylibrary.org/page/2294532,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 254
https://www.biodiversitylibrary.org/page/2294492,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/2294489,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 213
https://www.biodiversitylibrary.org/page/2776003,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 514
https://www.biodiversitylibrary.org/page/10047417,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Figs. 10-13, Page 328"
https://www.biodiversitylibrary.org/page/4575808,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1646
https://www.biodiversitylibrary.org/page/4570530,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2632
https://www.biodiversitylibrary.org/page/21967575,Book,"The common spiders of the United States  ",Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 65
https://www.biodiversitylibrary.org/page/21967733,Book,"The common spiders of the United States  ",Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 223
https://www.biodiversitylibrary.org/page/4583148,Book,"The common spiders of the United States  ",Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 223
https://www.biodiversitylibrary.org/page/4582946,Book,"The common spiders of the United States  ",Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 65
https://www.biodiversitylibrary.org/page/31713366,Book,"The corn field spider community : composition, structure, development and function  ",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 58
https://www.biodiversitylibrary.org/page/40117494,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1350-1399 (1926)[incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/2737570,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/2737600,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/2737569,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 238
https://www.biodiversitylibrary.org/page/2737598,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/36004843,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 389
https://www.biodiversitylibrary.org/page/36004852,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 398
https://www.biodiversitylibrary.org/page/42741432,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 652
https://www.biodiversitylibrary.org/page/36203767,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 654
https://www.biodiversitylibrary.org/page/52971291,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 49
https://www.biodiversitylibrary.org/page/52971505,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 255
https://www.biodiversitylibrary.org/page/53032763,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 82
https://www.biodiversitylibrary.org/page/52967710,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/52967803,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 103
https://www.biodiversitylibrary.org/page/52967806,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 106
https://www.biodiversitylibrary.org/page/52967802,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 102
https://www.biodiversitylibrary.org/page/52966156,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 22
