﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13881111,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 61
https://www.biodiversitylibrary.org/page/40067707,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 6
https://www.biodiversitylibrary.org/page/40067722,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 21
https://www.biodiversitylibrary.org/page/39949820,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 4
https://www.biodiversitylibrary.org/page/39949821,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 5
https://www.biodiversitylibrary.org/page/39949819,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 3
https://www.biodiversitylibrary.org/page/39949822,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 6
https://www.biodiversitylibrary.org/page/39949844,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 28
https://www.biodiversitylibrary.org/page/52638415,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 309
https://www.biodiversitylibrary.org/page/2295157,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 6
https://www.biodiversitylibrary.org/page/2295158,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 5
https://www.biodiversitylibrary.org/page/56985671,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 369
https://www.biodiversitylibrary.org/page/56985674,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 372
https://www.biodiversitylibrary.org/page/56985672,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 370
https://www.biodiversitylibrary.org/page/56985675,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 373
https://www.biodiversitylibrary.org/page/56985673,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 371
https://www.biodiversitylibrary.org/page/56985676,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 374
https://www.biodiversitylibrary.org/page/56985294,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 30
https://www.biodiversitylibrary.org/page/47547322,Book,"The genera and species of Mallophaga  ",London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/39872362,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 167
https://www.biodiversitylibrary.org/page/20633310,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 640
https://www.biodiversitylibrary.org/page/28681306,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1940,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 640
https://www.biodiversitylibrary.org/page/55925400,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 19
https://www.biodiversitylibrary.org/page/34952861,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 122
https://www.biodiversitylibrary.org/page/55619978,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 170
https://www.biodiversitylibrary.org/page/55619987,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 179
https://www.biodiversitylibrary.org/page/55619988,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 180
https://www.biodiversitylibrary.org/page/62305308,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 14
https://www.biodiversitylibrary.org/page/62305345,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/27082652,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",v.104 (1943-1947),English,Page 27
https://www.biodiversitylibrary.org/page/59649749,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/35317277,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 96
https://www.biodiversitylibrary.org/page/16331867,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1916,"Royal Entomological Society of London       ",1916,English,Page cl
https://www.biodiversitylibrary.org/page/52207725,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 184
