﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191017,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 854
https://www.biodiversitylibrary.org/page/37403451,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705612,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 170
https://www.biodiversitylibrary.org/page/30315679,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 314
https://www.biodiversitylibrary.org/page/33505007,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 357
https://www.biodiversitylibrary.org/page/33505011,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 361
https://www.biodiversitylibrary.org/page/45603415,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 197
https://www.biodiversitylibrary.org/page/42394220,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 267
https://www.biodiversitylibrary.org/page/42393868,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 445
https://www.biodiversitylibrary.org/page/43947090,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 45
https://www.biodiversitylibrary.org/page/7450937,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 1 1942,,Page 129
https://www.biodiversitylibrary.org/page/61506427,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 129
https://www.biodiversitylibrary.org/page/20462997,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 437
