﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3178904,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 329
https://www.biodiversitylibrary.org/page/3186268,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 104
https://www.biodiversitylibrary.org/page/3130173,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 450
https://www.biodiversitylibrary.org/page/3134336,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 390
https://www.biodiversitylibrary.org/page/12272400,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Page 218
https://www.biodiversitylibrary.org/page/32598383,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 214
https://www.biodiversitylibrary.org/page/11449425,Book,"Flora of Plymouth: an account of the flowering plants and ferns found within twelve miles of the town; history of local botanical investigation  ",London,J. Van Voorst,1880,"Briggs, Thomas Richard Archer,      1836 -1891",,English,Page 137
https://www.biodiversitylibrary.org/page/8953629,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 16
https://www.biodiversitylibrary.org/page/8967557,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 181
https://www.biodiversitylibrary.org/page/2169839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 267
https://www.biodiversitylibrary.org/page/11499187,Journal,"The naturalist  ",London,"Simpkin, Marshall",1864-1865,"West-Riding Consolidated Naturalists' Society       ",v.1=no.1-[24] (1864-1865),English,Page 313
https://www.biodiversitylibrary.org/page/35509853,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 253
https://www.biodiversitylibrary.org/page/35509869,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 269
