﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623038,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 46
https://www.biodiversitylibrary.org/page/9815056,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 224
https://www.biodiversitylibrary.org/page/34054894,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 109
https://www.biodiversitylibrary.org/page/34055103,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 316
https://www.biodiversitylibrary.org/page/6388510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 178
https://www.biodiversitylibrary.org/page/6380540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 211
https://www.biodiversitylibrary.org/page/54499381,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2433
https://www.biodiversitylibrary.org/page/58427880,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 17
https://www.biodiversitylibrary.org/page/54307514,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 146
https://www.biodiversitylibrary.org/page/54307606,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 238
https://www.biodiversitylibrary.org/page/32878462,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 437
https://www.biodiversitylibrary.org/page/32878636,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 611
https://www.biodiversitylibrary.org/page/1738833,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 142
https://www.biodiversitylibrary.org/page/62994227,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 26
https://www.biodiversitylibrary.org/page/27883291,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 102
https://www.biodiversitylibrary.org/page/44150641,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1889,"Norske videnskaps-akademi i Oslo.       ",1889,Norwegian,Page 4
https://www.biodiversitylibrary.org/page/33194957,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.5 (1862),German,Page 12
https://www.biodiversitylibrary.org/page/33280725,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/894820,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 8
https://www.biodiversitylibrary.org/page/26519921,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 79
https://www.biodiversitylibrary.org/page/42808851,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 79
https://www.biodiversitylibrary.org/page/46972433,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 348
https://www.biodiversitylibrary.org/page/53122026,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 348
https://www.biodiversitylibrary.org/page/9981170,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 657
