﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42094853,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 140
https://www.biodiversitylibrary.org/page/3455477,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 344
https://www.biodiversitylibrary.org/page/57903666,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 60
https://www.biodiversitylibrary.org/page/60904488,Book,"Codes to the INTREDIS register system for literature retrieval in forest pathology  ","Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 50
https://www.biodiversitylibrary.org/page/39007734,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 371
https://www.biodiversitylibrary.org/page/59843211,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/61001467,Book,"Forest cover in Illinois, 1820-1980 : with maps on forest composition, volume, diversity, and cover  ","Champaign, Ill","Illinois Natural History Survey, Illinois Department of Energy and Natural Resources",1990,"Illinois.  Natural History Survey Division     ",no. 11,English,Page 169
https://www.biodiversitylibrary.org/page/56154333,Journal,"Forest Service research accomplishments  ",[Washington],,1977,"United States.  Forest Service.     ",1977,English,Page 77
https://www.biodiversitylibrary.org/page/41275640,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 71
https://www.biodiversitylibrary.org/page/4700089,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 470
https://www.biodiversitylibrary.org/page/4700006,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 387
https://www.biodiversitylibrary.org/page/4699821,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 202
https://www.biodiversitylibrary.org/page/32008122,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1973,"Illinois.  Natural History Survey Division     ",no.123-252 (1973 - 1985),English,Page 193
https://www.biodiversitylibrary.org/page/5737234,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 493
https://www.biodiversitylibrary.org/page/5737313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 572
https://www.biodiversitylibrary.org/page/5738142,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1401
https://www.biodiversitylibrary.org/page/53658637,Book,"Magnoliaceae through Ceratophyllaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"Mitchell, Richard S.,      1938 -",no.435 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/34785825,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,
https://www.biodiversitylibrary.org/page/34785858,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 629
https://www.biodiversitylibrary.org/page/34785850,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 637
https://www.biodiversitylibrary.org/page/34785859,Book,"A maple leaf disease caused by Cristulariella depraedans  ",[New Haven],Connecticut Agricultural Experiment Station,1930,"Bowen, Paul R.     (Paul Ross), 1903 -",,English,Page 628
