﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858819,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 39
https://www.biodiversitylibrary.org/page/7858846,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 43
https://www.biodiversitylibrary.org/page/7858838,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IV
https://www.biodiversitylibrary.org/page/7858826,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 6
https://www.biodiversitylibrary.org/page/2306577,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 311
https://www.biodiversitylibrary.org/page/2306580,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 314
https://www.biodiversitylibrary.org/page/56233894,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 22
https://www.biodiversitylibrary.org/page/5607316,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 58
https://www.biodiversitylibrary.org/page/5607311,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 63
https://www.biodiversitylibrary.org/page/3444530,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 479
https://www.biodiversitylibrary.org/page/3443954,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 473
https://www.biodiversitylibrary.org/page/3444532,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 482
https://www.biodiversitylibrary.org/page/3444328,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 484
https://www.biodiversitylibrary.org/page/3444518,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 435
https://www.biodiversitylibrary.org/page/3074199,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1917,"Royal Zoological Society of Ireland.       ",v.26 (1917),English,Page 109
https://www.biodiversitylibrary.org/page/17269477,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 22
https://www.biodiversitylibrary.org/page/10821672,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 41
https://www.biodiversitylibrary.org/page/10821831,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 177
https://www.biodiversitylibrary.org/page/886777,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 41
https://www.biodiversitylibrary.org/page/35458254,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 228
https://www.biodiversitylibrary.org/page/51569327,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/5509830,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 314
