﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675590,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 286
https://www.biodiversitylibrary.org/page/7631782,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 539
https://www.biodiversitylibrary.org/page/2304814,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/10937986,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 601
https://www.biodiversitylibrary.org/page/2823481,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/31643833,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 109
https://www.biodiversitylibrary.org/page/31643828,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 104
https://www.biodiversitylibrary.org/page/31643831,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 107
https://www.biodiversitylibrary.org/page/49122745,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 30
https://www.biodiversitylibrary.org/page/35185119,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 52
https://www.biodiversitylibrary.org/page/35185097,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 30
