﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62797069,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 24
https://www.biodiversitylibrary.org/page/62937133,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 24
https://www.biodiversitylibrary.org/page/13584708,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 10
https://www.biodiversitylibrary.org/page/14572822,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 264
https://www.biodiversitylibrary.org/page/14900588,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 62
https://www.biodiversitylibrary.org/page/16519828,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 150
https://www.biodiversitylibrary.org/page/57724761,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,11
https://www.biodiversitylibrary.org/page/57724737,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,11
https://www.biodiversitylibrary.org/page/57736433,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/36378342,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 293
