﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602235,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 265
https://www.biodiversitylibrary.org/page/59234006,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 265
https://www.biodiversitylibrary.org/page/47586789,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 50
https://www.biodiversitylibrary.org/page/9998572,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 50
https://www.biodiversitylibrary.org/page/28952967,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 202
https://www.biodiversitylibrary.org/page/28953112,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 345
https://www.biodiversitylibrary.org/page/9454118,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 202
https://www.biodiversitylibrary.org/page/9454263,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 345
https://www.biodiversitylibrary.org/page/25324967,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 150
https://www.biodiversitylibrary.org/page/14914548,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 298
https://www.biodiversitylibrary.org/page/49962760,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 298
https://www.biodiversitylibrary.org/page/25388180,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 668
https://www.biodiversitylibrary.org/page/37463997,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/23166658,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 195
https://www.biodiversitylibrary.org/page/17980621,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States  ",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 195
https://www.biodiversitylibrary.org/page/47137671,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 303
https://www.biodiversitylibrary.org/page/41430344,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 723
https://www.biodiversitylibrary.org/page/8157059,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/8157352,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 298
https://www.biodiversitylibrary.org/page/8157685,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/26190882,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/26191167,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 298
https://www.biodiversitylibrary.org/page/26191492,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/3877916,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/2945035,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 491
https://www.biodiversitylibrary.org/page/2945036,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 492
https://www.biodiversitylibrary.org/page/44752035,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 162
https://www.biodiversitylibrary.org/page/44752036,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 163
https://www.biodiversitylibrary.org/page/12740128,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page LXXVI
https://www.biodiversitylibrary.org/page/8556188,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 514
https://www.biodiversitylibrary.org/page/8244746,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 416
https://www.biodiversitylibrary.org/page/8244764,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 434
https://www.biodiversitylibrary.org/page/8244765,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 435
https://www.biodiversitylibrary.org/page/54514167,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 267
https://www.biodiversitylibrary.org/page/34498151,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 393
https://www.biodiversitylibrary.org/page/35318000,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 41
https://www.biodiversitylibrary.org/page/3619244,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 396
https://www.biodiversitylibrary.org/page/1617567,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 226
https://www.biodiversitylibrary.org/page/53937358,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 55
https://www.biodiversitylibrary.org/page/53937447,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 99
https://www.biodiversitylibrary.org/page/5420572,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 123
https://www.biodiversitylibrary.org/page/5420767,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 165
https://www.biodiversitylibrary.org/page/4900457,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 332
https://www.biodiversitylibrary.org/page/36140399,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 189
https://www.biodiversitylibrary.org/page/36140408,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 198
https://www.biodiversitylibrary.org/page/36140447,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 229
https://www.biodiversitylibrary.org/page/36140449,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 231
https://www.biodiversitylibrary.org/page/4866670,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 401
https://www.biodiversitylibrary.org/page/4866688,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 419
https://www.biodiversitylibrary.org/page/4866693,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 424
https://www.biodiversitylibrary.org/page/4866891,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 574
https://www.biodiversitylibrary.org/page/4866893,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 576
https://www.biodiversitylibrary.org/page/4866896,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 579
https://www.biodiversitylibrary.org/page/24466976,Journal,"Annual report  ",Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 268
https://www.biodiversitylibrary.org/page/37066415,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/9235589,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 73
https://www.biodiversitylibrary.org/page/9235846,Journal,"Annual report  ",Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 72
https://www.biodiversitylibrary.org/page/27898814,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 72
https://www.biodiversitylibrary.org/page/27898977,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 113
https://www.biodiversitylibrary.org/page/27899354,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 108
https://www.biodiversitylibrary.org/page/27899356,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 110
https://www.biodiversitylibrary.org/page/27899372,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 126
https://www.biodiversitylibrary.org/page/33711434,Journal,"Annual report  ",Toronto,The Society,1897,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 115
https://www.biodiversitylibrary.org/page/33711811,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 110
https://www.biodiversitylibrary.org/page/33711827,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 126
https://www.biodiversitylibrary.org/page/27899456,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 72
https://www.biodiversitylibrary.org/page/27899496,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 112
https://www.biodiversitylibrary.org/page/27899746,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 102
https://www.biodiversitylibrary.org/page/27899751,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 107
https://www.biodiversitylibrary.org/page/27899774,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 130
https://www.biodiversitylibrary.org/page/8971188,Journal,"Annual report  ",Toronto,The Society,1901,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 72
https://www.biodiversitylibrary.org/page/8971228,Journal,"Annual report  ",Toronto,The Society,1901,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 112
https://www.biodiversitylibrary.org/page/8971480,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 104
https://www.biodiversitylibrary.org/page/8971485,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 109
https://www.biodiversitylibrary.org/page/8971508,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 132
https://www.biodiversitylibrary.org/page/27900337,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 15
https://www.biodiversitylibrary.org/page/27900338,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 16
https://www.biodiversitylibrary.org/page/27900423,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 97
https://www.biodiversitylibrary.org/page/27900462,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 136
https://www.biodiversitylibrary.org/page/27900483,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 19
https://www.biodiversitylibrary.org/page/27900484,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 20
https://www.biodiversitylibrary.org/page/27900654,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 16
https://www.biodiversitylibrary.org/page/27900656,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 18
https://www.biodiversitylibrary.org/page/27900782,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 144
https://www.biodiversitylibrary.org/page/8935887,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 15
https://www.biodiversitylibrary.org/page/8935888,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 16
https://www.biodiversitylibrary.org/page/8935973,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 97
https://www.biodiversitylibrary.org/page/8936033,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/8936034,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 20
https://www.biodiversitylibrary.org/page/8971771,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 16
https://www.biodiversitylibrary.org/page/8971773,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 18
https://www.biodiversitylibrary.org/page/8971922,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 144
https://www.biodiversitylibrary.org/page/8971943,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 19
https://www.biodiversitylibrary.org/page/8972095,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 45
https://www.biodiversitylibrary.org/page/27900792,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 19
https://www.biodiversitylibrary.org/page/27902776,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 19
https://www.biodiversitylibrary.org/page/27901667,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 191
https://www.biodiversitylibrary.org/page/8002187,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 189
https://www.biodiversitylibrary.org/page/8002189,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 191
https://www.biodiversitylibrary.org/page/43447182,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 12
https://www.biodiversitylibrary.org/page/43447298,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 128
https://www.biodiversitylibrary.org/page/44467797,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 33
