﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4477341,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 357
https://www.biodiversitylibrary.org/page/4477927,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 142
https://www.biodiversitylibrary.org/page/2052899,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 208
https://www.biodiversitylibrary.org/page/5223427,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 608
https://www.biodiversitylibrary.org/page/3154639,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 263
https://www.biodiversitylibrary.org/page/3154843,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 387
https://www.biodiversitylibrary.org/page/27136491,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 387
https://www.biodiversitylibrary.org/page/34206284,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 117
https://www.biodiversitylibrary.org/page/21727928,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 558
https://www.biodiversitylibrary.org/page/1230789,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 75
