﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085572,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 213
https://www.biodiversitylibrary.org/page/53026240,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/10902213,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 120
https://www.biodiversitylibrary.org/page/31190279,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 212
https://www.biodiversitylibrary.org/page/8901961,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 439
https://www.biodiversitylibrary.org/page/8901962,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 440
https://www.biodiversitylibrary.org/page/8901986,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 464
https://www.biodiversitylibrary.org/page/8902003,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 481
https://www.biodiversitylibrary.org/page/52318268,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/52319240,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.3 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/58486008,Book,Proposed Dolores National Wild and Scenic River : final environmental statement,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Outdoor Recreation, Mid-Continent Region",1976,"United States.  Bureau of Outdoor Recreation. Mid-Continent Region.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/10008409,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 303
https://www.biodiversitylibrary.org/page/10008410,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 304
