﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43379976,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 342
https://www.biodiversitylibrary.org/page/53238684,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 463
https://www.biodiversitylibrary.org/page/53238269,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Museum       ",v.16 (1925-1926),English,Page 138
https://www.biodiversitylibrary.org/page/927295,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 413
https://www.biodiversitylibrary.org/page/927294,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 408
https://www.biodiversitylibrary.org/page/927036,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/927034,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 407
https://www.biodiversitylibrary.org/page/927037,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 411
https://www.biodiversitylibrary.org/page/927035,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 409
https://www.biodiversitylibrary.org/page/925749,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 124
