﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62136621,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1908,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 115
https://www.biodiversitylibrary.org/page/62136620,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1908,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 114
https://www.biodiversitylibrary.org/page/38719591,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 348
https://www.biodiversitylibrary.org/page/38719592,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 349
https://www.biodiversitylibrary.org/page/38710480,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 357
https://www.biodiversitylibrary.org/page/38710346,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 273
https://www.biodiversitylibrary.org/page/38710463,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 340
https://www.biodiversitylibrary.org/page/38710620,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 89
https://www.biodiversitylibrary.org/page/38710616,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 85
https://www.biodiversitylibrary.org/page/38710618,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 87
https://www.biodiversitylibrary.org/page/49946837,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 239
https://www.biodiversitylibrary.org/page/51117465,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 12
https://www.biodiversitylibrary.org/page/11064271,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 38
https://www.biodiversitylibrary.org/page/11064270,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 37
