﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11970832,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 89
https://www.biodiversitylibrary.org/page/18353783,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 89
https://www.biodiversitylibrary.org/page/50951453,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 695
https://www.biodiversitylibrary.org/page/50951511,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 753
https://www.biodiversitylibrary.org/page/50951477,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 719
https://www.biodiversitylibrary.org/page/28435112,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 88
https://www.biodiversitylibrary.org/page/54268859,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 112
https://www.biodiversitylibrary.org/page/7068998,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 687
https://www.biodiversitylibrary.org/page/21851707,Book,"A memoir on the Echinodermata of the Arctic sea to the West of Greenland  ",London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 36
https://www.biodiversitylibrary.org/page/30638429,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 100
https://www.biodiversitylibrary.org/page/4304731,Book,"North American starfishes / by Alexander Agassiz  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Agassiz, Alexander,      1835 -1910",v.5:no.1 (1877),English,"Fig. 1, Page 100"
https://www.biodiversitylibrary.org/page/2227244,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/11973637,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/4929421,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 85
https://www.biodiversitylibrary.org/page/35800416,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 35
