﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257307,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XII
https://www.biodiversitylibrary.org/page/43263091,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.14 (1891),French,Page 147
https://www.biodiversitylibrary.org/page/43263032,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.14 (1891),French,Page 88
https://www.biodiversitylibrary.org/page/4507805,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 163
https://www.biodiversitylibrary.org/page/4507648,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 6
https://www.biodiversitylibrary.org/page/4507809,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 167
https://www.biodiversitylibrary.org/page/4507914,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 271
https://www.biodiversitylibrary.org/page/20104241,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 256
https://www.biodiversitylibrary.org/page/28140407,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 271
https://www.biodiversitylibrary.org/page/59217437,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1805,"Rudolphi, Karl Asmund,      1771 -1832",T.2 (1805),German,Page 203
https://www.biodiversitylibrary.org/page/598447,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 116
https://www.biodiversitylibrary.org/page/216331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 403
https://www.biodiversitylibrary.org/page/216313,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/42826880,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/2133821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 335
https://www.biodiversitylibrary.org/page/3602619,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 295
https://www.biodiversitylibrary.org/page/3602568,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 244
https://www.biodiversitylibrary.org/page/34197519,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 440
https://www.biodiversitylibrary.org/page/7681202,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 227
https://www.biodiversitylibrary.org/page/7681562,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 459
https://www.biodiversitylibrary.org/page/58915141,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 244
https://www.biodiversitylibrary.org/page/319363,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 244
https://www.biodiversitylibrary.org/page/39622382,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62031576,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 434
https://www.biodiversitylibrary.org/page/62681506,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 461
https://www.biodiversitylibrary.org/page/3719974,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",t.126:no.1-13 (1898),French,Page 702
https://www.biodiversitylibrary.org/page/39760560,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 15
https://www.biodiversitylibrary.org/page/12698681,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 356
https://www.biodiversitylibrary.org/page/38743172,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.10 (COR-CZY),English,Page 471
https://www.biodiversitylibrary.org/page/59180041,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 994
https://www.biodiversitylibrary.org/page/730607,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 409
https://www.biodiversitylibrary.org/page/33492045,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 405
https://www.biodiversitylibrary.org/page/528202,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 275
https://www.biodiversitylibrary.org/page/46362949,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 119
https://www.biodiversitylibrary.org/page/46361503,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 257
