﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53647163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/53274184,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/53274196,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 27
https://www.biodiversitylibrary.org/page/39584865,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 72
https://www.biodiversitylibrary.org/page/31140047,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 412
https://www.biodiversitylibrary.org/page/31140049,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 414
https://www.biodiversitylibrary.org/page/39936870,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1930,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 18 (1930),Japanese,Page 61
https://www.biodiversitylibrary.org/page/39936872,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1930,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 18 (1930),Japanese,Page 63
https://www.biodiversitylibrary.org/page/36493022,,Da xing an ling sen lin zi yuan diao cha bao gao,,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36534146,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36534554,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 537
https://www.biodiversitylibrary.org/page/36534617,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36534618,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36543981,,dong bei qu zi ran di li,,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36543988,,dong bei qu zi ran di li,,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36534793,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/30046272,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 362
https://www.biodiversitylibrary.org/page/30156009,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156049,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 20
https://www.biodiversitylibrary.org/page/30156163,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 134
https://www.biodiversitylibrary.org/page/44970909,,huang he zhong you zhi bei qu hua ji bao tu zhi wu zai pei,,ke xue chu ban she,,"Cui, Youwen.       ",,,Page 62
https://www.biodiversitylibrary.org/page/42394996,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 287
https://www.biodiversitylibrary.org/page/62628336,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 287
https://www.biodiversitylibrary.org/page/36698923,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36699423,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 311
https://www.biodiversitylibrary.org/page/44652903,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 37
https://www.biodiversitylibrary.org/page/44910697,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 37
https://www.biodiversitylibrary.org/page/36771279,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 105
https://www.biodiversitylibrary.org/page/32098259,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Hoffmann, Robert S.       ",v.1 (1988),English,Page 479
https://www.biodiversitylibrary.org/page/54790321,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1962,,no.13:v.2 (1962) [1963],English,Page 1143
https://www.biodiversitylibrary.org/page/36569299,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 970
